Sopro Bauchemie GmbH;KeramikSilicon;4005734877719 steingrau 22 Kartusche 310 ml;0;0;0;ML
Sopro Bauchemie GmbH;KeramikSilicon;4005734881716 jurabeige 33 Kartusche 310 ml ;0;0;0;ML
Sopro Bauchemie GmbH;KeramikSilicon;4005734882713 braun 52 Kartusche 310 ml;0;0;0;ML
Sopro Bauchemie GmbH;KeramikSilicon;4005734883710 kastanie 50 Kartusche 310 ml ;0;0;0;ML
Sopro Bauchemie GmbH;KeramikSilicon;4005734884717  balibraun 59 Kartusche 310 ml;0;0;0;ML
Sopro Bauchemie GmbH;KeramikSilicon;4005734886711 schwarz 90  Kartusche 310 ml;0;0;0;ML
Sopro Bauchemie GmbH;KeramikSilicon;4005734889712  sandgrau 18 Kartusche 310 ml;0;0;0;ML
Sopro Bauchemie GmbH;KeramikSilicon;4005734781719  grau  15 Kartusche 310 ml;0;0;0;ML
Sopro Bauchemie GmbH;FKM® Silver MultiFlexKleber Silver - FKM 600;4005734600058 Beutel 5 KG;0;0;0;KG
Sopro Bauchemie GmbH;FKM® Silver MultiFlexKleber Silver - FKM 600;4005734600218 Sack 25 KG;0;0;0;KG
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558021 2 MM Karton 18 QM (30 Platten);0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558045 4 MM Karton 9 QM  (15 Platten);0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558052 9 MM Karton 6 QM (10 Platten);0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558076 7 MM Karton 7,2 QM (12 Platten);0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558120 12 MM Karton 4,2 QM (7 Platten);0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558922 2 MM Palette 240 QM;0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558946 4 MM Palette 120 QM;0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558953 9 MM Palette 60 QM;0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558977 7 MM Palette 72 QM;0;0;0;SM
Sopro Bauchemie GmbH;FliesenDämmPlatte - FDP 558 ;4005734558984 12 MM Palette 48 QM;0;0;0;SM
Sopro Bauchemie GmbH;VarioFlex® Silver Großformat-Flexkleber - VF 419 ;4005734419254 Sack 25 KG;0;0;0;KG
Sopro Bauchemie GmbH;FKM® XL MultiFlexKleber eXtra Light - FKM XL 444 ;4005734444157 Sack 15 kg;0;0;0;KG
Sopro Bauchemie GmbH;RAM 3® Renovier- & AusgleichsMörtel - RAM 3 454 ;4005734454057 Beutel 5 KG;0;0;0;KG
Sopro Bauchemie GmbH;RAM 3® Renovier- & AusgleichsMörtel - RAM 3 454 ;4005734454217 Sack 25 KG;0;0;0;KG
Sopro Bauchemie GmbH;FS 15® plus FließSpachtel 15 plus - FS 15 550;4005734550216 Sack 25 KG;0;0;0;KG
Sopro Bauchemie GmbH;Sopro’s No.1 Flexkleber - No.1 400;4005734996052 weiss Beutel 5 KG;0;0;0;KG
Sopro Bauchemie GmbH;Sopro’s No.1 Flexkleber - No.1 400;4005734996212 weiss Sack 25 KG;0;0;0;KG
Sopro Bauchemie GmbH;AEB® Dichtband Flex - AEB 148 ;4005734148017 Rolle (120 MM breit) 10 M;0;0;0;SM
Sopro Bauchemie GmbH;AEB® Dichtband Flex - AEB 148 ;4005734148024 Rolle (120 MM breit) 50 M;0;0;0;SM
Sopro Bauchemie GmbH;AEB® Dichtecke innen - AEB 642 ;4005734642010    je Stück;0;0;0;P
Sopro Bauchemie GmbH;AEB® Dichtecke außen - AEB 643;4005734643017  je Stück ;0;0;0;P
Sopro Bauchemie GmbH;AEB® Wand- und Bodenmanschetten;4005734129016          100x100 mm, Stück;0;0;0;P
Sopro Bauchemie GmbH;AEB® Wand- und Bodenmanschetten; 4005734130012          150x150 mm, Stück;0;0;0;P
Sopro Bauchemie GmbH;AEB® Wand- und Bodenmanschetten;4005734131019             70x120 mm, Stück;0;0;0;P
Sopro Bauchemie GmbH;AEB® Wand- und Bodenmanschetten;4005734132016          250x100 mm, Stück;0;0;0;P
Sopro Bauchemie GmbH;AEB® Wand- und Bodenmanschetten;4005734133013          200x200 mm, Stück;0;0;0;P
Sopro Bauchemie GmbH;AEB® Wand- und Bodenmanschetten;4005734645011          450x450 mm, Stück;0;0;0;P
Sopro Bauchemie GmbH;AEB® Wand- und Bodenmanschetten;4005734112018          170x170 mm Stück;0;0;0;P
Sopro Bauchemie GmbH;Racofix® Montagekleber Universal-Klebstoff - RMK 818 ;4005734818712   weiß Kartusche 430 gr ;0;0;0;KG
